CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L02000022","Huesca","DPH","LA PELOTA QUE ARROJÉ AÚN NO HA TOCADO SUELO","TERESA MASETE","-"
"L02000022","Huesca","DPH","GUARDA SÓLO MI SONRISA, NO MI LLANTO","TERESA MASETE","-"
"L02000022","Huesca","DPH","HEMOS VOLADO JUNTAS, QUÉ MÁS HACE FALTA ...","TERESA MASETE","-"
"L02000022","Huesca","DPH","ME PARTIÓ EL CORAZÓN, PERO AL HERIRLO LO CREÓ","TERESA MASETE","-"
"L02000022","Huesca","DPH","LA VOLADITA (22/25)","VICKY DE SUS","-"
"L02000022","Huesca","DPH","SIN TÍTULO (P.A)","VICKY DE SUS","-"
"L02000022","Huesca","DPH","SIN TÍTULO (28/50)","VICKY DE SUS","-"
"L02000022","Huesca","DPH","LA PETITE JARDIINIIÉRE (14/30)","VICKY DE SUS","-"
"L02000022","Huesca","DPH","NIÑA CHISPAS (P.A)","VICKY DE SUS","-"
"L02000022","Huesca","DPH","ONDAS (P.A)","ANA BELÉN POMAR","-"
"L02000022","Huesca","DPH","TRÍPTICO “LA COLUMNA SIN FÍN”","ENRIQUE CARBÓ PERSEGUER","FOTOGRAFIA"
"L02000022","Huesca","DPH","EL BALCÓN NEGRO","ENRIQUE CARBÓ PERSEGUER","FOTOGRAFIA"
"L02000022","Huesca","DPH","QUEBRANTAMUNDOS","FRATELLI MOCA (ÁLVARO Y GONZALO MORENO)","-"
"L02000022","Huesca","DPH","MIXTA “PIRINEOLAND”","NUMERICCO SC, AGENCIA DIGITAL CREATIVA","-"
"L02000022","Huesca","DPH","OBRA "MARIONETAS"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "PAISAJE (AGÜERO)"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "PAISAJE (MONTEARAGON)"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "FIGURA FEMENINA ENTRE CERROJOS"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "CONCIERTO CON GORRIONES" DIPTICO","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "DESCANSO"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "MALABARES"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "MATERNIDAD II"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "MATERNIDAD III"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "TRANSEÃšNTES"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "GENERACIONAL"","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "AL VIENTO" TRIPTICO","MARIA CRUZ SARVISE","-"
"L02000022","Huesca","DPH","OBRA "CENOTAFIO LUDICO"","PABLO ALVAREZ","-"
"L02000022","Huesca","DPH","EL CINE ES UNA JOYA PARA TODOS","SARA ALVAREZ","-"
"L02000022","Huesca","DPH","OBRA "LA GRIETA I"","SARA ALVAREZ","-"
"L02000022","Huesca","DPH","OBRA "LA GRIETA II"","SARA ALVAREZ","-"
"L02000022","Huesca","DPH","GALARDON FELIX DE AZARA","-","-"
